label,title,uid,spid,tmid,odims,dids,coords,cids,cell_methods,cell_measures,flag_values,flag_meanings,description,procNote,prov,cmid,date_modified,date_published
str-b201,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {landUse:}",e9fb218a-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,,,area: mean where sector time: point,area: areacella,,,,glslp,CMIP5/OMIP,2450b79a-f335-4c18-bbde-8e0a1d1922c9,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b220,"Temporal mean, Global field (single level) [XY-na] [amnsi-twm]",f94dae78-80ba-11e6-ab6e-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where sea_ice (comment: mask=siconc),area: areacello,,,"Sea ice variables should be reported on the grid used for the relevant variable in the sea ice model, i.e. the ocean grid.",glslp,CMIP5/OMIP,e24dbfd3-5d89-45c0-a703-a6692843a658,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b221,"Temporal mean, Global field (single level) [XY-na] [amnsia-twm]",c59e2e34-5f2c-11e8-9791-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean where sea_ice (comment: mask=siconca),area: areacella,,,"This data structure is for sea ice diagnostics requested on the atmospheric grid, i.e. surface radiative fluxes.",glslp,CMIP5/OMIP,69ae9a54-157f-4060-b62f-b8dbeeecac97,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b226,"Time invariant, Antarctic Polar Stereographic Grid, Grounded [XYA-na] [amngi-fx]",943ca1c8-8b06-11e6-94d1-5404a60d96b5,fa1c83ea-596b-11e6-a4be-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where grounded_ice_sheet,area: areacellg,,,,icesheet,CMIP5/OMIP,d27089b3-054b-40e9-8ac7-80dc125005b5,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b233,"Temporal mean, Atmospheric Zonal Mean (on 19 pressure levels) [Y-P19] [tmean]",e4b18e96-8946-11e6-a0c4-5404a60d96b5,a6560948-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,longitude: mean time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,eddf2e93-73a3-4d6a-b9d8-939fe79305e4,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b269,"Fixed, Atmospheric profile (model half-levels) [na-A] {spectband:}",70421648-f2a0-11e6-9a05-5404a60d96b5,a65607a4-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,spectband,a56b8918-4d46-4072-9443-db882c65cd60,,,area: point,,,,,gm,CMIP5/OMIP,4c70fc1d-12df-4475-89e3-fede44794559,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b290,Time Invariant Global Field on Soil Levels [XY-na] {sdepth:} [amla],81737d70-f751-11e6-8899-5404a60d96b5,a6563bca-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where land,area: areacella,,,,xyz,CMIP5/OMIP,c6e4ca1d-e546-4656-96c4-a0efa89254bb,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b311,"Temporal Mean, Global field (7 pressure tropospheric levels) [XY-P7T] [am-tm]",6586d31a-6dfc-11e7-81fb-5404a60d96b5,9f82d666-609e-11e6-b1b8-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacella,,,,xyz,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b401,"Temporal mean, Global field (single level) [XY-na] [amnla-tmn] {rivers}",52a3bdee-cba8-11e7-b9a8-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where land time: mean,area: areacellr,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,1fd5d7e4-4016-46c5-a626-f4cb4371bb8b,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b436,"Temporal mean, Global field (single level) [XY-na] {landUse:} [amlu-twm]",e9fa6830-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,landUse,5aa1d6d0-1b1c-4616-8d03-38748c7a6271,,,area: time: mean where sector,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,ddbdfef4-5e33-4848-8173-620237576de9,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d84,"Temporal mean, Global field (single level) [XY-na] {:typemp} [amnsi-twm]",af256dfc-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typemp,17c67ceb-b628-49a9-a86e-39c6616ea160,area: time: mean where sea_ice (comment: mask=siconc),area: areacello,,,,areaType,ivg.add2,e24dbfd3-5d89-45c0-a703-a6692843a658,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e01,"Instantaneous values, Global field (7 pressure levels) [XY-P7] {tau:} [tpt]",8c2e2752-45fc-11e7-b16a-ac72891c3257,a6562f4a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,tau,b65d4b7d-85ed-4c34-8e5f-67e729d960f6,,,area: mean time: point,area: areacella,,,,xyzplus,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d85,"Temporal mean, Global field [XY-na] {effectRadLi tau:} [am-tm]",af25829c-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,effectRadLi tau,"3aab7a3f-2d76-4ae9-b23c-5757c070d8b9,b65d4b7d-85ed-4c34-8e5f-67e729d960f6",,,area: time: mean,area: areacella,,,,areaTypeP,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d87,"Temporal mean, Global field [XY-na] {effectRadIc tau:} [am-tm]",af2589d6-1e00-11e7-a625-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,effectRadIc tau,"44cc3489-4708-4fd4-8a21-d7d6a57373c8,b65d4b7d-85ed-4c34-8e5f-67e729d960f6",,,area: time: mean,area: areacella,,,,areaTypeP,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-e001,"No temporal dimensions ... fixed field, Global field (single level, area sum) [XY-na]",295a7ef6-c92c-11e7-b9a8-1c4d70487308,a656047a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: sum,,,,,glslp,CMIP5/OMIP,9987b123-f75c-42c1-88a0-42e34a2f0c83,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h009,"Temporal mean, Ocean Basin Meridional Section [YB-O] [bgzmean]",529d9136-1ed7-11e7-9366-ac72891c3257,4b5dfb22-43c0-11e8-be0a-1c4d70487308,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean grid_longitude: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,5f7ec179-adfe-4887-a68f-6fcc342d636e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-b453,"Temporal mean, Global field (single level) [XY-na] {sza5:} [amse-tmn]",e9fa9724-c1ce-11e6-8067-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,sza5,71c52e01-d0ba-42aa-bced-edd6f3a484d2,,,area: mean where sea time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:32,2023-05-26 09:51:32
str-c109,"Time invariant, Greenland Polar Stereographic Grid, Ice Sheet [XYG-na] [ami-fx]",540049aa-ce0e-11e8-8bae-a44cc8186c64,f9cbf75e-596b-11e6-a4be-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where ice_sheet,area: areacellg,,,,icesheet,CMIP5/OMIP,66f317d1-024c-4276-82c1-ec979f8db2cc,2023-05-26 09:51:32,2023-05-26 09:51:32
str-c226,"Time invariant, Antarctic Polar Stereographic Grid, Ice Sheet [XYA-na] [ami-fx]",540049ab-ce0e-11e8-8bae-a44cc8186c64,fa1c83ea-596b-11e6-a4be-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where ice_sheet,area: areacellg,,,,icesheet,CMIP5/OMIP,66f317d1-024c-4276-82c1-ec979f8db2cc,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d02,"Temporal mean, Global field (sum over depth) [XY-na] [amdss-tmn]",63c064e0-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where sea depth: sum where sea time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,292743da-ae10-4651-8573-ed19baf26da1,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d04,"Temporal mean, Global field (single level) [XY-na] [tmin]",63c08088-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean time: minimum,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,16b358b0-a125-4df8-a6ef-3b0f500ff50c,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d06,"Temporal mean, Global field (single level) [XY-na] {:olayer100m} [amds-tmn]",63c0988e-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,olayer100m,5d834b6c-67f7-47e8-b1fe-881a536956fc,area: mean where sea depth: sum where sea (top 100m only) time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,e0d87441-56cf-4e31-be9e-a7baac84aa6e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d09,"Instantaneous value (i.e. synoptic or time-step value), Site (121 specified sites) [S-na] [apt-tpt]",63c0a932-15f2-11e7-87e0-5404a60d96b5,a6561c44-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: point time: point,,,,,misc-site,CFMIP,de6aa2b1-5b5f-46e7-a2cd-be81f48fb1ce,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d11,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] [amn-tpt]",63c0cae8-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,glsl,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d12,"No temporal dimensions ... fixed field, Global ocean field on model levels [XY-O] [amn-fx]",62ee7ee2-1617-11e7-a126-5404a60d96b5,a6562c2a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean,area: areacello volume: volcello,,,,xyz,CMIP5/OMIP,a0175a68-6862-4806-97b5-9b3bab22d10c,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d13,"No temporal dimensions ... fixed field, Global ocean field on model levels [XY-O] [asum-fx]",03c186c8-76f8-11e9-9427-a44cc8186c64,a6562c2a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: sum,area: areacello volume: volcello,,,,xyz,CMIP5/OMIP,9987b123-f75c-42c1-88a0-42e34a2f0c83,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d17,"Temporal mean, Zonal mean (on surface) [Y-na] {:p100} [zmean]",63c11fe8-15f2-11e7-87e0-5404a60d96b5,6dc25718-a24a-11e5-a29d-5404a60d96b5,cf34c974-80be-11e6-97ee-ac72891c3257,,,p100,f7928874-723f-4cdf-82de-62690d7ab0f7,longitude: mean time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,eddf2e93-73a3-4d6a-b9d8-939fe79305e4,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d27,"Temporal mean, Global field (single level) [XY-na]  [adm-tm]",fb77c0f6-ddbc-11e8-8bae-a44cc8186c64,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: depth: time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,24a827a6-b10d-41cc-9648-3fe6bb92603e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d29,"Temporal mean, Global field (single level) [XY-na] {:depth300m} [tmean]",63c1f684-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,depth300m,1dd05210-b6a3-47e0-9da0-92554128cfc6,area: depth: time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,24a827a6-b10d-41cc-9648-3fe6bb92603e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h011,"Temporal mean, Global field (single level) [XY-na] {vegtype:} [amnlax-tmn]",fa21b854-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,vegtype,6a045395-3085-4dd2-bd0e-3e251597e1fb,,,area: mean where land over all_area_types time: mean,area: areacella,,,,areaTypeP,CMIP5/OMIP,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h018,"Temporal mean, Ocean Basin Meridional Section [YB-O] [bzzsum]",529e94b4-1ed7-11e7-9366-ac72891c3257,a655ffac-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,longitude: sum (comment: basin sum [along zig-zag grid path]) depth: sum time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,3428987c-f95b-4079-9d68-7872134b892a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h020,"Temporal mean, Global field (single level) [XY-na] {:typesever} [amnlax-tmn]",fa21e9a0-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typesever,ab6e8b76-b428-4fd8-9f84-00afc9408b33,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h022,"Temporal mean, Global field (single level) [XY-na] {:typetree} [amnlax-tmn]",fa21f210-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typetree,9d703680-f3fd-4b78-9f91-cadd56275f38,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h025,"Temporal mean, Global field (single level) [XY-na] {:typeshrub} [amnlax-tmn]",fa22430a-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typeshrub,409d46b0-a224-4ba8-a3e4-dafc2093297f,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-h027,"Temporal mean, Global field (single level) [XY-na] {:typepever} [amnlax-tmn]",fa227410-267c-11e7-9bed-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,typepever,b88d36c1-c1c9-44f7-b095-f29a1ebd6b56,area: mean where land over all_area_types time: mean,area: areacella,,,,areaType,ivg.add2,1162e848-6231-44a8-9a88-1416820de74d,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d30,"Temporal mean, Global field (single level) [XY-na] {:depth2000m} [tmean]",63c1fc38-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,depth2000m,77398f20-92e4-4b9b-9ca0-4fb4bf4d0fc4,area: depth: time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,24a827a6-b10d-41cc-9648-3fe6bb92603e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d31,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {spectband:} [tpt]",63c22a14-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,spectband,a56b8918-4d46-4072-9443-db882c65cd60,,,time: point,area: areacella,,,,glslp,CMIP5/OMIP,fcb64254-5c9a-46f3-8a46-226c4187b247,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d32,"Temporal mean, Global field (single level) [XY-na] {:depth700m} [tmean]",63c237b6-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,depth700m,f16b4910-8aba-43d7-b3d7-9fb523f61996,area: depth: time: mean,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,24a827a6-b10d-41cc-9648-3fe6bb92603e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d33,"Instantaneous value (i.e. synoptic or time-step value), Site (specific locations requested by CFMIP) [S-na] {:height10m} [apt-tpt]",3cbb316e-1a15-11e7-8130-ac72891c3257,a6561c44-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,height10m,bcf2e338-9cee-437f-af25-8cbe58952812,area: point time: point,,,,,misc-site,CFMIP,de6aa2b1-5b5f-46e7-a2cd-be81f48fb1ce,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d37,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {:p500}",62eeb57e-1617-11e7-a126-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,p500,06ff55d3-2f54-4762-b0cc-b433bc445060,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d39,"No temporal dimensions ... fixed field, Global field (single level) [XY-na] [amns-fx]",62eebbb4-1617-11e7-a126-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where sea,area: areacello,,,,glslo,CMIP5/OMIP,ede47318-9c75-497c-8fcc-b0ef9ab1470a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d41,"Temporal mean, Global field (16 altitudes) [XY-H16] {tau:} [am-tm]",63c30cb8-15f2-11e7-87e0-5404a60d96b5,a6562770-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,tau,b65d4b7d-85ed-4c34-8e5f-67e729d960f6,,,area: time: mean,area: areacella,,,,areaTypeP,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d44,"No temporal dimensions ... fixed field, Global field (single level) [XY-na] [amla]",63c32b44-15f2-11e7-87e0-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean where land,area: areacella,,,,glsl,CMIP5/OMIP,c6e4ca1d-e546-4656-96c4-a0efa89254bb,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d46,"Instantaneous value (i.e. synoptic or time-step value), Global field (16 altitudes) [XY-H16] {tau:} [amn-tpt]",63c3502e-15f2-11e7-87e0-5404a60d96b5,a6562770-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,tau,b65d4b7d-85ed-4c34-8e5f-67e729d960f6,,,area: mean time: point,area: areacella,,,,areaTypeP,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d47,"Instantaneous value (i.e. synoptic or time-step value), Global field on model atmosphere levels [XY-A] {spectband:} [tpt]",63c353f8-15f2-11e7-87e0-5404a60d96b5,a6563724-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,spectband,a56b8918-4d46-4072-9443-db882c65cd60,,,area: mean time: point,area: areacella,,,,xyzplus,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d49,"Temporal mean, Global field on model atmosphere levels [XY-A]",62eebe98-1617-11e7-a126-5404a60d96b5,a6563724-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacella,,,,xyz,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d50,"Temporal mean, Global field (single level) [XY-na] {:p10}",62eed4c8-1617-11e7-a126-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p10,37747dd8-e8a1-497a-bc05-6d1d74dcfb5b,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d51,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {:p850}",62eedca2-1617-11e7-a126-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,p850,e114738e-77b3-44ff-991e-dcdb08d40386,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d53,"Temporal mean, Global field (single level) [XY-na] {:p100}",62eef566-1617-11e7-a126-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p100,f7928874-723f-4cdf-82de-62690d7ab0f7,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d57,"Temporal mean, Global field (single level) [XY-na] {iceband:} [amnsib-twm]",c2cae79a-19f2-11e7-bdec-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,iceband,89b5a716-be13-4901-8529-37f6c013b242,,,area: time: mean where sea_ice (comment: mask=siitdconc),area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslp,CMIP5/OMIP,33b2546e-ca77-4e58-b0da-0f68173769f0,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d63,"Instantaneous value (i.e. synoptic or time-step value), Site (specific locations requested by CFMIP) [S-na] {:height2m} [apt-tpt]",3cbc5abc-1a15-11e7-8130-ac72891c3257,a6561c44-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: point time: point,,,,,misc-site,CFMIP,de6aa2b1-5b5f-46e7-a2cd-be81f48fb1ce,2023-05-26 09:51:32,2023-05-26 09:51:32
str-d66,"No temporal dimensions ... fixed field, Global field (with flags) [XY-na] [amn-fx]",62efb6d6-1617-11e7-a126-5404a60d96b5,a656047a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean,area: areacello,0 1 2 3 4 5 6 7 8 9 10,global_land southern_ocean atlantic_ocean pacific_ocean arctic_ocean indian_ocean mediterranean_sea black_sea hudson_bay baltic_sea red_sea,,misc-flagged,OMIP,a0175a68-6862-4806-97b5-9b3bab22d10c,2023-05-26 09:51:32,2023-05-26 09:51:32
